" ";"10.2006";"11.2006";"12.2006";"1.2007";"2.2007";"3.2007";"4.2007";"5.2007";"6.2007";"7.2007";"8.2007";"9.2007";"10.2007";"11.2007";"12.2007";"1.2008";"2.2008";"3.2008";"4.2008";"5.2008";"6.2008";"7.2008";"8.2008";"9.2008";"10.2008";"11.2008";"12.2008";"1.2009";"2.2009";"3.2009";"4.2009";"5.2009";"6.2009";"7.2009";"8.2009";"9.2009";"10.2009";"11.2009";"12.2009";"1.2010";"2.2010";"3.2010";"4.2010";"5.2010";"6.2010";"7.2010";"8.2010";"9.2010";"10.2010";"11.2010";"12.2010";"1.2011";"2.2011";"3.2011";"4.2011";"5.2011";"6.2011";"7.2011";"8.2011";"9.2011";"10.2011";"11.2011";"12.2011";"1.2012";"2.2012";"3.2012";"4.2012";"5.2012";"6.2012";"7.2012";"8.2012";"9.2012";"10.2012";"11.2012";"12.2012";"1.2013";"2.2013";"3.2013";"4.2013";"5.2013";"6.2013";"7.2013";"8.2013";"9.2013";"10.2013";"11.2013";"12.2013";"1.2014";"2.2014";"3.2014";"4.2014";"5.2014";"6.2014";"7.2014";"8.2014";"9.2014";"10.2014";"11.2014";"12.2014";"1.2015";"2.2015";"3.2015";"4.2015";"5.2015";"6.2015";"7.2015";"8.2015";"9.2015";"10.2015";"11.2015";"12.2015";"1.2016";"2.2016";"3.2016";"4.2016";"5.2016";"6.2016";"7.2016";"8.2016";"9.2016";"10.2016";"11.2016";"12.2016";"1.2017";"2.2017";"3.2017";"4.2017";"5.2017";"6.2017";"7.2017";"8.2017";"9.2017";"10.2017";"11.2017";"12.2017";"1.2018";"2.2018";"3.2018";"4.2018";"5.2018";"6.2018";"7.2018";"8.2018";"9.2018";"10.2018";"11.2018";"12.2018";"1.2019";"2.2019";"3.2019";"4.2019";"5.2019";"6.2019";"7.2019";"8.2019";"9.2019";"10.2019";"11.2019";"12.2019";"1.2020";"2.2020";"3.2020";"4.2020";"5.2020";"6.2020";"7.2020";"8.2020";"9.2020";"10.2020";"11.2020";"12.2020";"1.2021";"2.2021";"3.2021";"4.2021";"5.2021";"6.2021";"7.2021";"8.2021";"9.2021";"10.2021";"11.2021";"12.2021";"1.2022";"2.2022";"3.2022";"4.2022";"5.2022";"6.2022";"7.2022";"8.2022";"9.2022";"10.2022";"11.2022";"12.2022";"1.2023";"2.2023";"3.2023";"4.2023";"5.2023";"6.2023";"7.2023";"8.2023";"9.2023";"10.2023";"11.2023";"12.2023";"1.2024";"2.2024";"3.2024";"4.2024";"5.2024";
"Proste"; 2860;6103;7183;7521;8925;5289;3236;1912;3315;2672;4145;3796;15485;12899;12233;13452;14886;8464;6733;8132;6237;5026;5016;5665;20745;20978;20077;20393;23776;14051;8915;9561;7693;6902;5730;6587;24867;22798;22146;24412;25123;13625;8354;8267;6017;5320;6654;7037;20512;19522;21349;23066;23257;12619;8143;9478;7131;6668;5939;5398;18740;17917;18257;9831;17622;9682;8828;6326;6318;5176;6248;6418;21465;21602;22759;25372;23396;15124;13198;13835;12062;13358;11520;11095;22665;19025;19698;21820;18665;12419;10268;4308;3222;4736;5169;4607;6830;7798;7209;8233;6970;8865;6584;6057;4459;4081;5223;5818;8007;8388;8200;7911;9156;8955;7024;7381;4746;1375;0;16504;8007;7642;6732;10657;9910;8640;8942;6498;5571;6504;7872;7164;8755;8111;6812;8464;7402;7304;6187;6050;4807;5779;4817;5632;6987;6734;6143;8621;7890;7093;5807;5381;4523;4942;4270;4629;5922;6299;6426;7402;7010;8306;9809;8258;6135;5408;4663;5086;6312;8957;6838;8206;6928;6736;6241;6189;3942;3651;3634;3646;5428;6615;5577;7465;6268;4461;5035;1461;3944;3499;4195;3481;6082;5850;4854;7299;9338;8064;6027;6060;4005;4809;5186;4369;7704;8978;8115;7731;7071;6047;5866;547;	
"Proste z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;529;2058;700;619;652;262;1256;383;704;995;827;1009;907;1111;1434;791;537;950;627;712;1273;1191;2142;1167;1394;869;814;1125;1438;80;	
"Zaawansowane"; 1893;4153;4812;4623;5128;3020;2462;1101;1204;1216;1981;1335;4936;5009;5047;5129;5478;2902;2526;2277;1699;1787;1465;1575;5111;5956;6465;6097;6359;3621;2538;2406;2156;1817;1609;1957;5727;5485;4756;4608;4344;2200;1513;1536;1152;1197;1101;1046;2962;2751;2893;3080;2960;1529;1364;1475;1251;1260;1254;1167;3895;4003;4098;2228;4025;2124;1734;1904;1293;1633;1692;1719;5451;6096;6515;7454;7170;4662;3899;3733;3544;2647;2712;3564;6162;6180;5862;6055;5587;3997;3062;1378;987;1269;1544;1753;2130;2632;2448;3005;2414;2429;1996;2034;1534;1330;1630;1748;2215;2456;2198;2515;2470;2066;1604;1818;1433;546;0;4665;2013;2104;1884;2763;2344;2141;1867;1919;1479;1832;1517;1686;2103;1927;1902;2534;2016;1874;1554;1599;1531;1387;1540;1464;1665;2035;1677;2210;1998;1926;1506;1501;1178;1213;1239;1139;1615;1682;1963;1900;1692;1881;2517;2370;1647;1433;1138;1218;1613;1965;1960;2311;2148;1955;1993;1622;1134;1134;971;1052;1361;1908;287;317;525;195;215;106;217;207;230;198;477;408;319;566;570;406;262;219;472;289;264;188;238;199;312;863;298;329;419;261;	
"Zaawansowane z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;70;9;12;8;9;1;2;14;26;36;6;4;5;16;21;12;1;18;10;12;41;16;21;9;23;5;50;0;	
"Po wartościach z indeksów"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;111;371;24;1913;3129;588;1525;2386;2394;1548;113;2537;55;1425;470;68;264;13;539;367;837;816;51;34;1376;748;347;90;18;0;	
"Po wartościach z indeksów z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;46;2;12;0;0;0;30;0;0;0;9;0;2;1;2;3;2;1;0;0;1;0;0;0;0;1;0;0;0;0;	
"Po wartościach z opisu"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9846;8640;13279;26736;44366;14412;49711;20618;66411;69926;42956;29018;72530;47109;42578;37509;30291;11733;11831;20328;10765;9020;15440;7882;20094;28515;18533;9092;50720;7218;	
"Po wartościach z opisu z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;24;40;62;9;2;8;23;30;18;44;16;30;47;28;37;13;72;264;88;18;34;430;83;41;53;23;19;42;0;	
 	
